﻿date,answer1,answer2,answer3-1,answer3-2,answer3-3,answer3-4,answer3-5,answer3-6,answer3-7,answer3-8,answer3-9,answer3-10,answer3-11,answer3-12,answer3-13,answer3-14,answer3-15,answer4,answer5-1,answer5-2,answer5-3,answer5-4,answer5-5,answer5-6,answer5-7,answer5-8,answer5-9,answer5-10,answer6-1,answer6-2,answer6-3,answer6-4,answer6-5,answer6-6,answer6-7,answer6-8,answer6-9,answer6-10,answer6-11,answer6-12,answer7,answer8,answer9,gender,age,location
2018-06-18T17:02:44+09:00,"旧島田","本人+配偶者+子2人",1歳,4歳,,,,,,,,,,,,,,"2種類とも知っている","しまいくLINE",,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","わからない",女,31-40,
2018-06-18T17:02:51+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"知らない","しまいくLINE",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,21-30,
2018-06-18T17:03:01+09:00,"旧島田","本人+配偶者+子3人以上",0歳,2歳,7歳,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育て応援サイト しまいく","しまいくLINE",,,,,,"こども館、川根児童館、初倉児童センター","子育て支援センター","幼稚園、保育園",,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,31-40,
2018-06-18T17:03:02+09:00,"旧島田","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","掲示されているポスターを見た",,,,,,,,,,etc:,,,,,,,,,,,,"☆","☆",,女,31-40,
2018-06-18T17:03:04+09:00,"金谷","本人+配偶者+子2人","13歳以上",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所","幼稚園、保育園",,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,41-50,
2018-06-18T17:03:08+09:00,"旧島田","本人+配偶者+子3人以上",6歳,9歳,12歳,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","新聞","子育てガイドブック しまいく(29P)","島田市ホームページ","子育て応援サイト しまいく","しまいくLINE",,,,,"市役所","島田駅",,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし","男",41-50,
2018-06-18T17:03:33+09:00,"六合","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","子育てガイドブック しまいく(29P)","子育て応援サイト しまいく","しまいくLINE",,,,,,,"子育て支援センター",,,,,,,,,,,,"☆☆☆☆","☆☆☆","要望なし",女,21-30,
2018-06-18T17:03:35+09:00,"旧島田","本人+配偶者+子1人",3歳,,,,,,,,,,,,,,,"2種類とも知っている","しまいくLINE",,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆","わからない",女,41-50,
2018-06-18T17:03:56+09:00,"旧島田","本人+配偶者+子2人",0歳,2歳,,,,,,,,,,,,,,"2種類とも知っている","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育てガイドブック しまいく(29P)","子育て応援サイト しまいく","しまいくLINE",,,,,,etc:,,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:04:02+09:00,"初倉","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","掲示されているポスターを見た",,,,,,,,,,"市役所",,,,,,,,,,,,"☆☆☆","☆☆☆☆","わからない",女,31-40,
2018-06-18T17:04:15+09:00,"旧島田",etc:,5歳,7歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","しまいくLINE",,,,,,,,,"市役所","幼稚園、保育園",,,,,,,,,,,"☆☆☆☆","☆☆","要望なし",女,31-40,
2018-06-18T17:04:29+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育て応援サイト しまいく","しまいくLINE",,,,,,"音楽ひろば屋内公園","子育て支援センター",,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:04:36+09:00,"六合","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"音楽ひろば屋内公園",,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,21-30,
2018-06-18T17:05:05+09:00,"初倉","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:05:12+09:00,"旧島田","本人+配偶者+子2人",2歳,3歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育てガイドブック しまいく(29P)","子育て応援サイト しまいく","しまいくLINE",,,,,"市役所","こども館、川根児童館、初倉児童センター","音楽ひろば屋内公園","子育て支援センター","幼稚園、保育園","支所、図書館、博物館","etc:公民館",,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:05:34+09:00,"旧島田","本人+配偶者","なし",,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,21-30,
2018-06-18T17:06:01+09:00,"旧島田","本人+配偶者+子3人以上",1歳,3歳,5歳,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"幼稚園、保育園",etc:,,,,,,,,,,,"☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:07:43+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所",,,,,,,,,,,,"☆☆","☆☆","わからない",女,31-40,
2018-06-18T17:08:11+09:00,"川根","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"知らない","しまいくLINE",,,,,,,,,,etc:,,,,,,,,,,,,"☆☆☆","☆☆☆","わからない",女,21-30,
2018-06-18T17:08:24+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"知らない","回答対象外",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆","要望なし",女,21-30,
2018-06-18T17:08:40+09:00,"六合","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","掲示されているポスターを見た",,,,,,,,,,"支所、図書館、博物館",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし","男",21-30,
2018-06-18T17:08:42+09:00,"初倉","本人+配偶者+子2人",0歳,3歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所","幼稚園、保育園",,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:09:44+09:00,"六合","本人+配偶者+子1人",6歳,,,,,,,,,,,,,,,"知らない","掲示されているポスターを見た",,,,,,,,,,"市役所",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:09:46+09:00,"金谷","本人+配偶者","なし",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし","男",21-30,
2018-06-18T17:10:24+09:00,"六合","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)",etc:,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:10:56+09:00,"六合","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"音楽ひろば屋内公園",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:10:57+09:00,"市外","本人+配偶者+子3人以上",6歳,9歳,11歳,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","子育て応援サイト しまいく",,,,,,,,,"子育て支援センター",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:11:12+09:00,"六合","本人+配偶者+子2人",4歳,7歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","しまいくLINE",,,,,,,,,"市役所","幼稚園、保育園",,,,,,,,,,,"☆☆","☆","わからない",女,41-50,
2018-06-18T17:11:15+09:00,"旧島田",etc:,0歳,3歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所","こども館、川根児童館、初倉児童センター","子育て支援センター",,,,,,,,,,"☆☆☆","☆☆☆☆","わからない",女,21-30,
2018-06-18T17:11:56+09:00,"市外","本人+配偶者","なし",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","新聞","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育てガイドブック しまいく(29P)","島田市ホームページ","子育て応援サイト しまいく","しまいくLINE",,,"市役所","こども館、川根児童館、初倉児童センター","音楽ひろば屋内公園","島田信用金庫","島田駅","支所、図書館、博物館","etc:市民病院、オカダ、沢村事務機",,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし","男",41-50,
2018-06-18T17:12:40+09:00,"金谷","本人+配偶者+子2人",0歳,2歳,,,,,,,,,,,,,,"2種類とも知っている","しまいくLINE",,,,,,,,,,etc:,,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:12:59+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","しまいくLINE",,,,,,,,,,"子育て支援センター",,,,,,,,,,,,"☆","☆","わからない",女,21-30,
2018-06-18T17:12:59+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:13:20+09:00,"旧島田","本人+配偶者+子2人",3歳,8歳,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:13:43+09:00,"六合","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"知らない","回答対象外",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆☆","要望なし",女,21-30,
2018-06-18T17:14:40+09:00,"大長･伊久身",,1歳,4歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ","子育てガイドブック しまいく(29P)",,,,,,,,"市役所","こども館、川根児童館、初倉児童センター","子育て支援センター",,,,,,,,,,"☆","☆",,女,31-40,
2018-06-18T17:15:09+09:00,"旧島田","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:15:47+09:00,"旧島田","本人+配偶者+子1人",8歳,,,,,,,,,,,,,,,"知らない","etc:、",,,,,,,,,,,,,,,,,,,,,,"☆☆","☆","わからない",女,31-40,
2018-06-18T17:15:53+09:00,"金谷","本人のみ","なし",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","新聞","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育てガイドブック しまいく(29P)","島田市ホームページ","子育て応援サイト しまいく","しまいくLINE",,,"市役所","こども館、川根児童館、初倉児童センター","音楽ひろば屋内公園","子育て支援センター","幼稚園、保育園","島田駅","支所、図書館、博物館",,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし","男",21-30,
2018-06-18T17:16:42+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆","☆☆☆","わからない",女,21-30,
2018-06-18T17:17:12+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","掲示されているポスターを見た",,,,,,,,,,"市役所","島田駅",,,,,,,,,,,"☆☆☆☆","☆☆","要望なし",女,21-30,
2018-06-18T17:17:20+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","子育てガイドブック しまいく(29P)","島田市ホームページ","子育て応援サイト しまいく","しまいくLINE",,,,,,"市役所","こども館、川根児童館、初倉児童センター","子育て支援センター","幼稚園、保育園",,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:18:12+09:00,大津,"本人+配偶者+子2人",0歳,2歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ",,,,,,,,,"市役所","子育て支援センター",,,,,,,,,,,"☆","☆☆☆","わからない",女,31-40,
2018-06-18T17:20:58+09:00,"旧島田","本人+配偶者+子1人",12歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆☆","要望なし",女,41-50,
2018-06-18T17:21:15+09:00,"金谷","本人+配偶者+子1人","13歳以上",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育てガイドブック しまいく(29P)","島田市ホームページ","子育て応援サイト しまいく","しまいくLINE",,,,"市役所",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし","男",41-50,
2018-06-18T17:22:08+09:00,,"本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,21-30,
2018-06-18T17:24:02+09:00,"六合","本人+配偶者+子2人",0歳,2歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","フリーペーパー(むるぶプラス又はココガネ)","子育てガイドブック しまいく(29P)","しまいくLINE",,,,,,,"市役所","子育て支援センター",,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:24:15+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","しまいくLINE",,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆","わからない",女,31-40,
2018-06-18T17:27:24+09:00,"旧島田","本人+配偶者","13歳以上",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ","子育てガイドブック しまいく(29P)","島田市ホームページ","しまいくLINE",,,,,,"市役所",,,,,,,,,,,,"☆☆☆☆☆","☆☆","要望なし",女,41-50,
2018-06-18T17:27:28+09:00,"初倉","本人+配偶者+子3人以上",0歳,5歳,7歳,,,,,,,,,,,,,"知らない","回答対象外",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆","☆","わからない",女,31-40,
2018-06-18T17:28:11+09:00,"旧島田",,0歳,,,,,,,,,,,,,,,"2種類とも知っている","広報しまだ","子育てガイドブック しまいく(29P)","子育て応援サイト しまいく","しまいくLINE",,,,,,,"市役所","子育て支援センター",,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,21-30,
2018-06-18T17:29:28+09:00,"金谷","本人+配偶者","13歳以上",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","新聞","しまいくLINE",,,,,,,,"市役所","こども館、川根児童館、初倉児童センター","子育て支援センター","幼稚園、保育園","島田駅","支所、図書館、博物館",,,,,,,"☆☆☆☆","☆☆☆☆","要望なし","男",51-,
2018-06-18T17:30:26+09:00,"初倉","本人+配偶者+子2人",0歳,3歳,,,,,,,,,,,,,,"2種類とも知っている","子育て応援サイト しまいく",,,,,,,,,,"こども館、川根児童館、初倉児童センター",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:31:47+09:00,"旧島田","本人のみ","なし",,,,,,,,,,,,,,,"2種類とも知っている",etc:,,,,,,,,,,etc:,,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,21-30,
2018-06-18T17:32:56+09:00,"旧島田","本人+配偶者+子1人",3歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,41-50,
2018-06-18T17:33:42+09:00,"市外",etc:,"なし",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所","JA大井川",,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:34:35+09:00,"初倉","本人+配偶者+子2人",2歳,4歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,etc:,,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:40:26+09:00,"金谷","本人+配偶者+子1人",3歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","etc:通園している保育園の掲示",,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:41:27+09:00,"旧島田","本人+配偶者","なし",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ","子育てガイドブック しまいく(29P)","島田市ホームページ","子育て応援サイト しまいく","しまいくLINE",,,,,"市役所","島田駅","支所、図書館、博物館",,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし","男",51-,
2018-06-18T17:41:32+09:00,"旧島田","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:43:10+09:00,"初倉","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:44:29+09:00,"市外","本人+配偶者+子3人以上",1歳,4歳,8歳,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T17:50:09+09:00,"初倉","本人+配偶者+子3人以上",10歳,"13歳以上",,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆☆","わからない",女,41-50,
2018-06-18T17:51:11+09:00,"市外","本人+配偶者+子2人",1歳,3歳,,,,,,,,,,,,,,"2種類とも知っている","しまいくLINE",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:55:35+09:00,"六合","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"2種類とも知っている","広報しまだ","しまいくLINE",,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆","要望なし",女,31-40,
2018-06-18T17:55:37+09:00,"旧島田","本人+配偶者+子2人",10歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","島田市ホームページ","しまいくLINE",,,,,,"市役所","島田駅",etc:,,,,,,,,,,"☆☆☆☆","☆☆☆☆☆","要望なし",女,41-50,
2018-06-18T17:56:07+09:00,"旧島田","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆","わからない",女,31-40,
2018-06-18T17:56:29+09:00,"初倉","本人のみ","なし",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ",,,,,,,,,"市役所","支所、図書館、博物館",,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,51-,
2018-06-18T17:57:20+09:00,"初倉","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"2種類とも知っている","子育て応援サイト しまいく",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:58:29+09:00,"旧島田","本人+配偶者+子2人",5歳,7歳,,,,,,,,,,,,,,"2種類とも知っている","広報しまだ",,,,,,,,,,"支所、図書館、博物館",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T17:59:49+09:00,,"本人+配偶者+子1人",3歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","広報しまだ","しまいくLINE",etc:,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,31-40,
2018-06-18T18:10:15+09:00,"初倉","本人+配偶者+子2人",0歳,2歳,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","掲示されているポスターを見た",,,,,,,,,,"市役所","こども館、川根児童館、初倉児童センター","子育て支援センター",,,,,,,,,,"☆☆","☆☆","わからない",女,21-30,
2018-06-18T18:13:56+09:00,"旧島田","本人+配偶者+子2人",3歳,10歳,,,,,,,,,,,,,,"2種類とも知っている","広報しまだ",,,,,,,,,,"島田信用金庫","支所、図書館、博物館",,,,,,,,,,,"☆☆☆☆","☆☆☆","要望なし",女,41-50,
2018-06-18T18:14:12+09:00,"旧島田","本人+配偶者+子2人",1歳,4歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","子育て応援サイト しまいく",,,,,,,,,"市役所","音楽ひろば屋内公園","幼稚園、保育園",,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T18:16:00+09:00,"六合","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"知らない","掲示されているポスターを見た",,,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T18:19:44+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T18:22:07+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","子育て応援サイト しまいく",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆☆☆",,女,31-40,
2018-06-18T18:22:35+09:00,"旧島田","本人+配偶者+子3人以上",0歳,3歳,6歳,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","掲示されているポスターを見た",,,,,,,,,,"子育て支援センター","幼稚園、保育園",,,,,,,,,,,"☆☆☆☆","☆☆☆","要望なし",女,31-40,
2018-06-18T18:25:37+09:00,"六合",etc:,6歳,"13歳以上",,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","しまいくLINE",,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆","☆☆","わからない",女,41-50,
2018-06-18T18:26:24+09:00,"大長･伊久身","本人+配偶者+子3人以上",2歳,5歳,10歳,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育て応援サイト しまいく","しまいくLINE",,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,31-40,
2018-06-18T18:28:45+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T18:29:44+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T18:35:55+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","しまいくLINE",,,,,,,,,"etc:はなみずき",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆☆",,女,21-30,
2018-06-18T18:37:17+09:00,"金谷","本人+配偶者+子2人",0歳,2歳,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T18:40:58+09:00,"六合","本人+配偶者+子2人",2歳,4歳,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆","わからない",女,31-40,
2018-06-18T18:45:14+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ","子育てガイドブック しまいく(29P)","島田市ホームページ","子育て応援サイト しまいく","しまいくLINE",,,,,"島田駅",etc:,,,,,,,,,,,"☆☆☆",,"わからない",女,21-30,
2018-06-18T18:45:56+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","掲示されているポスターを見た","フリーペーパー(むるぶプラス又はココガネ)","しまいくLINE",,,,,,,,"こども館、川根児童館、初倉児童センター","子育て支援センター",,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T18:47:43+09:00,"旧島田","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆","わからない",女,41-50,
2018-06-18T18:54:23+09:00,"川根","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","掲示されているポスターを見た",,,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T18:55:06+09:00,"金谷",,1歳,3歳,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","広報しまだ","etc:保育園に貼ってあった",,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T18:57:53+09:00,"旧島田","本人+配偶者+子1人",7歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T18:59:41+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"知らない","回答対象外",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T19:06:33+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆","☆☆","わからない",女,21-30,
2018-06-18T19:26:28+09:00,"初倉","本人+配偶者+子2人",1歳,3歳,,,,,,,,,,,,,,"知らない","回答対象外",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","わからない",女,31-40,
2018-06-18T19:29:46+09:00,"六合","本人+配偶者+子1人",5歳,,,,,,,,,,,,,,,"知らない","子育て応援サイト しまいく",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T19:42:13+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","掲示されているポスターを見た",,,,,,,,,,"市役所","こども館、川根児童館、初倉児童センター","子育て支援センター",,,,,,,,,,"☆☆☆☆","☆☆☆","要望なし",女,31-40,
2018-06-18T19:43:17+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","子育て応援サイト しまいく",,,,,,,,,,"市役所",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,21-30,
2018-06-18T19:47:41+09:00,"金谷","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","掲示されているポスターを見た",,,,,,,,,,"音楽ひろば屋内公園",,,,,,,,,,,,,"☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T19:50:28+09:00,"六合","本人+配偶者+子3人以上",5歳,7歳,"13歳以上",,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,41-50,
2018-06-18T19:51:26+09:00,"市外",etc:,,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T19:57:51+09:00,"旧島田","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"知らない","回答対象外",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし","男",41-50,
2018-06-18T20:04:03+09:00,"大長･伊久身","本人+配偶者+子2人",3歳,5歳,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","掲示されているポスターを見た",,,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆","☆☆☆","わからない",女,31-40,
2018-06-18T20:08:56+09:00,"六合","本人+配偶者+子2人",1歳,3歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所","音楽ひろば屋内公園","子育て支援センター",,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T20:09:34+09:00,"六合","本人+配偶者+子3人以上",3歳,5歳,10歳,12歳,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","掲示されているポスターを見た",,,,,,,,,,"市役所",,,,,,,,,,,,"☆☆☆☆","☆","わからない",女,21-30,
2018-06-18T20:14:51+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","新聞","フリーペーパー(むるぶプラス又はココガネ)","子育てガイドブック しまいく(29P)","子育て応援サイト しまいく","しまいくLINE",,,,,"市役所","こども館、川根児童館、初倉児童センター","音楽ひろば屋内公園","子育て支援センター","島田駅",,,,,,,,"☆☆☆☆☆","☆☆☆☆","要望なし","男",31-40,
2018-06-18T20:25:27+09:00,"金谷","本人+配偶者+子2人",11歳,"13歳以上",,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育てガイドブック しまいく(29P)","子育て応援サイト しまいく","しまいくLINE",,,,,"市役所","こども館、川根児童館、初倉児童センター","音楽ひろば屋内公園","子育て支援センター","幼稚園、保育園","島田信用金庫","島田駅","支所、図書館、博物館",etc:,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,41-50,
2018-06-18T20:26:32+09:00,"旧島田","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ","島田市ホームページ","子育て応援サイト しまいく",,,,,,,"こども館、川根児童館、初倉児童センター","子育て支援センター",,,,,,,,,,,,"☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T20:32:32+09:00,"旧島田","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆","わからない",女,31-40,
2018-06-18T20:33:49+09:00,"金谷","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)",etc:,,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆☆☆☆","わからない",女,21-30,
2018-06-18T20:36:02+09:00,"初倉","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ","子育てガイドブック しまいく(29P)",,,,,,,,"こども館、川根児童館、初倉児童センター","子育て支援センター",etc:,,,,,,,,,,"☆☆☆☆","☆☆☆☆☆","わからない",女,31-40,
2018-06-18T20:47:23+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","しまいくLINE",,,,,,,,,,etc:,,,,,,,,,,,,"☆☆☆","☆☆☆","わからない",女,31-40,
2018-06-18T20:48:03+09:00,"初倉","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","しまいくLINE",,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆","わからない",女,31-40,
2018-06-18T21:00:41+09:00,"旧島田","本人+配偶者+子2人",1歳,4歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ","しまいくLINE",,,,,,,,"市役所","幼稚園、保育園",,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T21:00:43+09:00,"市外",etc:,5歳,,,,,,,,,,,,,,,"2種類とも知っている",etc:,,,,,,,,,,"支所、図書館、博物館",,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,41-50,
2018-06-18T21:07:12+09:00,"旧島田","本人+配偶者+子2人",4歳,7歳,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆","☆☆","わからない",女,31-40,
2018-06-18T21:29:44+09:00,"旧島田","本人+配偶者+子2人",2歳,4歳,,,,,,,,,,,,,,"2種類とも知っている","広報しまだ","子育て応援サイト しまいく",,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-18T21:33:26+09:00,"金谷","本人+配偶者+子2人",1歳,4歳,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","子育て応援サイト しまいく","しまいくLINE",,,,,,,,,etc:,,,,,,,,,,,,"☆☆","☆☆☆☆☆","わからない",女,21-30,
2018-06-18T21:40:51+09:00,"旧島田","本人+配偶者+子1人",3歳,,,,,,,,,,,,,,,"2種類とも知っている","広報しまだ",,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","わからない",女,41-50,
2018-06-18T22:17:49+09:00,"市外","本人+配偶者+子1人",5歳,,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","しまいくLINE",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-18T22:19:47+09:00,"初倉","本人+配偶者+子3人以上",6歳,11歳,"13歳以上",,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所",,,,,,,,,,,,"☆☆","☆☆","要望なし",女,41-50,
2018-06-18T22:45:20+09:00,"旧島田","本人+配偶者+子2人","13歳以上",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","子育てガイドブック しまいく(29P)","子育て応援サイト しまいく","しまいくLINE",,,,,,,"市役所","こども館、川根児童館、初倉児童センター","支所、図書館、博物館","etc:はなみずき",,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし","男",51-,
2018-06-18T23:20:38+09:00,"初倉","本人+配偶者+子2人",0歳,1歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,21-30,
2018-06-18T23:26:03+09:00,"旧島田","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","子育て応援サイト しまいく",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-18T23:51:56+09:00,"旧島田","本人+配偶者+子2人","13歳以上",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","新聞","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育てガイドブック しまいく(29P)","島田市ホームページ","子育て応援サイト しまいく","しまいくLINE",,,"市役所","子育て支援センター",,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,51-,
2018-06-19T00:00:48+09:00,"金谷",etc:,1歳,,,,,,,,,,,,,,,"2種類とも知っている","しまいくLINE",,,,,,,,,,"市役所","こども館、川根児童館、初倉児童センター",etc:,,,,,,,,,,"☆☆☆☆☆","☆☆","要望なし",女,31-40,
2018-06-19T01:10:49+09:00,"旧島田","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","しまいくLINE",,,,,,,,,"市役所","こども館、川根児童館、初倉児童センター","子育て支援センター","島田駅",,,,,,,,,"☆☆☆","☆☆☆",,女,31-40,
2018-06-19T03:30:44+09:00,"旧島田","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","子育て応援サイト しまいく",,,,,,,,,,"市役所","こども館、川根児童館、初倉児童センター",,,,,,,,,,,,,"要望なし",女,31-40,
2018-06-19T08:18:46+09:00,"六合","本人+配偶者","なし",,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-19T09:06:04+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"2種類とも知っている","島田市ホームページ","しまいくLINE",,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆☆☆☆☆","要望なし",女,0-20,
2018-06-19T09:21:52+09:00,"金谷","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","掲示されているポスターを見た",,,,,,,,,,"幼稚園、保育園",,,,,,,,,,,,"☆☆☆","☆☆☆","要望なし",女,21-30,
2018-06-19T09:24:08+09:00,"初倉","本人+配偶者+子2人",0歳,4歳,,,,,,,,,,,,,,"2種類とも知っている","子育てガイドブック しまいく(29P)",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆","☆☆☆","わからない",女,21-30,
2018-06-19T12:38:57+09:00,"初倉","本人+配偶者+子3人以上",1歳,3歳,,,,,,,,,,,,,,"2種類とも知っている","広報しまだ","子育てガイドブック しまいく(29P)","子育て応援サイト しまいく",,,,,,,,"市役所",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,41-50,
2018-06-19T13:33:00+09:00,"六合","本人+配偶者+子2人",0歳,3歳,,,,,,,,,,,,,,"1種類のみ知っている(育てやすい、産みやすい)","掲示されているポスターを見た",,,,,,,,,,"市役所",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-19T15:35:52+09:00,"六合","本人+配偶者+子2人",1歳,4歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"市役所","支所、図書館、博物館",,,,,,,,,,,"☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-19T16:50:01+09:00,"市外","本人+子1人",2歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","しまいくLINE",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-19T17:01:13+09:00,"六合","本人+配偶者+子1人",0歳,,,,,,,,,,,,,,,"1種類のみ知っている(大井川と土手と夕日)","しまいくLINE",,,,,,,,,,"回答対象外",,,,,,,,,,,,"☆☆☆","☆☆☆","わからない",女,31-40,
2018-06-19T17:56:05+09:00,"初倉","本人+配偶者+子1人",4歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆☆☆☆",,"要望なし",女,21-30,
2018-06-19T18:19:37+09:00,"六合","本人+配偶者+子2人",2歳,4歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"子育て支援センター",,,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,31-40,
2018-06-19T21:35:48+09:00,"旧島田","本人+配偶者+子2人",4歳,6歳,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た",,,,,,,,,,"子育て支援センター",,,,,,,,,,,,"☆☆☆☆","☆☆☆☆","要望なし",女,31-40,
2018-06-19T22:47:18+09:00,"金谷","本人+配偶者+子1人",2歳,,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","広報しまだ","子育て応援サイト しまいく",,,,,,,,"音楽ひろば屋内公園","幼稚園、保育園",,,,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,21-30,
2018-06-19T23:03:38+09:00,"市外","本人+配偶者","なし",,,,,,,,,,,,,,,"2種類とも知っている","掲示されているポスターを見た","新聞","フリーペーパー(むるぶプラス又はココガネ)","広報しまだ","子育てガイドブック しまいく(29P)","島田市ホームページ","子育て応援サイト しまいく","しまいくLINE",,,"市役所","こども館、川根児童館、初倉児童センター","音楽ひろば屋内公園","大井川鉄道",,,,,,,,,"☆☆☆☆☆","☆☆☆☆☆","要望なし",女,41-50,
2018-06-20T04:29:01+09:00,"六合","本人+配偶者+子1人",1歳,,,,,,,,,,,,,,,"知らない",,,,,,,,,,,,,,,,,,,,,,,"☆☆","☆☆","わからない",女,41-50,