����,����(�p��),�J�e�S��,�J�e�S���⑫,�W������,�W������,�W������,�W������,�G��,�ꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,����(���{��),����(�p��),�d�b�ԍ�,FAX�ԍ�,�c�Ǝ���,�J������,������,��x��,���p����,�摜URL,�摜URL,�摜URL,�T���l�C���摜URL,�z�[���y�[�W�A�h���X,�n�ݓ�,�n�ݎ�,���ݒn�i��{�A���̂Ɠ������́j
�H����,,�ό�,���j�I������,�ς�,,,,,,427-0017,���c�s��2���ڒn��,34.825524,138.184443,����ɂ�����H�����́A�S��897.4���[�g���A�ʍs��2.4���[�g���̖ؑ��������ł��B�M�d�ȗ��j�I�y�n���ǎ{�݂Ƃ��Č����O���瑽���̊ό��q���K��铇�c�s���\����ό��X�|�b�g�ł�,,,,�I��,,,,100,http://www.city.shimada.shizuoka.jp/kairyo/images/houraibashi1.jpg,http://www.city.shimada.shizuoka.jp/kairyo/images/houraibashi_led.jpg,http://www.city.shimada.shizuoka.jp/miryoku/images/horai02.jpg,http://www.city.shimada.shizuoka.jp/kairyo/images/houraibashi1.jpg,http://www.city.shimada.shizuoka.jp/kairyo/houraibasi.html,,,�H����
�~�j�S��,,�C�x���g,���ɕ��ނ���Ȃ��s�Վ��E�C�x���g,�V��,�ς�,,,,,427-0007,���c�s��c,34.850652,138.17574,���c�s���������~�j�S���{�݂Ƀ~�j�V����N700�n���f������������X�Ȃ�ɂ��킢���݂��Ă��܂��B�S��312���[�g���E1����5���̏����s���݂Ȃ���ł��y���݂��������B,,0547-36-7222,,�y�j���E���j���E�j���i4���`9��:10���`17���E10���`3��:10���`16���A�����ԂƂ��ɐ��߂���13���͉^�s���܂���B�j,,,12��24���`2��28���܂ł̌������Ɖc�Ɠ��ɂ����ĉJ�V�̏ꍇ�A���̑��~�j�S���s���ɂ��,,http://www.city.shimada.shizuoka.jp/miryoku/images/shinkansen.jpg,http://www.city.shimada.shizuoka.jp/miryoku/images/sl08.jpg,,http://www.city.shimada.shizuoka.jp/miryoku/images/shinkansen.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouevent-mini4kaihou_2_2.html,,,�~�j�S��
�ǂ�����,,�ό�,����,�ς�,,,,,,427-0001,���c�s��t835-411,34.886626,138.157401,��t�R�n�C�L���O�R�[�X�A�ɑ������Q���̓r���ɂ���ǂ����񌴂ɌQ������h�E�_���c�c�W�͐���{�ɂ�����сA�����L���̌Q���n�Ƃ��ėL���ł��B���N4�����{����5�����{�ɂ����āA�X�Y�����̉Ԃɂ悭�����A���������Ȃ����̉��ȉԂ���������炩���܂��B�H�i11�����{�j�ɂ͗t���^���Ԃɐ��܂�A�g�t�X�|�b�g�Ƃ��Ă��L���ł��B�܂��ǂ����񌴋߂��ɂ́A�x�͘p��]�ޓ��̏o�Ǝ��R�𖞋i�ł���u�X�J�C�y���V�����ǂ�����v������܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/doudan-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/doudan-4.jpg,,http://www.city.shimada.shizuoka.jp/kankou/images/doudan-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-doudannbara.html,,,�ǂ�����
��܂ߕ�,,�ό�,�ނ��,�V��,�H�ׂ�,�ς�,,,,428-0212,���c�s���ԉ�1107,34.969073,138.147591,�����̂قƂ�ł������Ǝ��R�𖞋i���A7�̌k���Ɍ����Ă��ނ�r�ł͂�܂߂�1���Ԓނ����B��܂߂̂��ݎ���A���Ă��A��܂߂̊��сA�O���A�o�[�x�L���[�R�[�i�[�ȂǁA�Ƒ��Ɗy�������Ԃ��߂����܂��B���b�W�u�Ε��̐X�v�ł͏h�����\�ł��B,,0547-39-0244�E0547-39-0122(����),,3���t���̓�����11���ŏI���j���܂�,9:00:00,17:00:00,�Փ��������؁E���j���i�t�x�݁E�ċx�݂͘A���c�Ɓj,,http://www.city.shimada.shizuoka.jp/kankou/images/yamame-2.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/yamame-1.jpg,,http://www.city.shimada.shizuoka.jp/kankou/images/yamame-2.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-yamamedaira.html,,,��܂ߕ�
��܂��,,�ό�,���̑��X�|�[�c�E���N���G�[�V����,�V��,�ς�,,,,,427-0232,���c�s�ɋv��5202,34.919349,138.125798,����������ΖL���Ȏ��R�̒��ŁA���������ĂȂ��ɐG��Ȃ���A���Ƒ���O���[�v�ł������ƌe���̂ЂƂƂ����y���ނ��Ƃ��ł��܂��B���Αł��A���X���i11���`3���j�A�p�����A�َq���A�Ƃ��`�i11���`2���j�A�݂��i3�E4�E11���̓y���j�A�K���X�׍H���̑̌����o���܂��B,,0547-39-0193,,9:00�`17:00,9:00:00,17:00:00,�Փ��������؁E���j��,,http://www.city.shimada.shizuoka.jp/kankou/images/yamayuri.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/yamayuri.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-yamauri.html,,,��܂��
�����ˌÕ�,,�ό�,�j��,�ς�,,,,,,427-0111,���c�s��{,34.820317,138.208365,�J�����ɂ�20����̌Õ��Q������܂����A���̒��ōő�̒���12.5���[�g���A����2.75���[�g���̑O����~���B�T�^�I�ȉƑ����ŁA�����̋ʗށA�{�b��A�y�t��A�␻�i�Ȃǂ��o�y���Ă��܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/aikouduka.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/aikouduka.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-atagozukakofun.html,,,�����ˌÕ�
�㉤��,,�ό�,�_�ЁE���t,�ς�,,,,,,427-0106,���c�s���J�É���,34.799511,138.219838,"��J�����ܘY�K�d�͏��`����9�ԑ�����w�ߐ_�����O���̒B�l�ł������B����3�N�A�J�����Ƃ��Ėq�V���ɈڏZ�����B��J����ǂ��Ă����ē��E���̈⑰�́A�e�̋w�Ƃ΂���ʂ�������������B��J���͎����̖��߂ŎE�Q�����̂ł͂Ȃ����A�����Ƃ��đS�Ă̐ӔC�𕉂��āA�㉤���̖{���ɂĐؕ��A2�l�̈⑰�̎�ɖ���C�����B�����O�N�\�񌎓����̖�B�s�N�O�\���ˁB�����E�ނ�_�Ɍ��͂�����Ă��肵���Ǎ����͂�čs�����o�̎R�݂�""",,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/iouji-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/iouji-2.jpg,,http://www.city.shimada.shizuoka.jp/kankou/images/iouji-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_iouji.html,,,�㉤��
�L�R�̎���,,�ό�,���̑����R,�ς�,,,,,,428-0105,���c�s�썪������,34.981936,138.072865,��4�L���ɂ킽��傫���֍s�������B�u�L�R�̎��Ȃ�v�ƌĂ΂�邱�̎֍s�́A����̂悤�ɗ��N�����n�w�ɐ삪���ꍞ��łł������̂ŁA�S���I�ɂ���ϒ��������̓V�R�L�O���Ɏw�肳��Ă��܂��B�����i��������͂��̋��ȂƓ�A���v�X�A����ɂ͕x�m�R�ƗY��ȓW�]���y���ނ��Ƃ��ł��܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/uyama-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/uyama-2.jpg,,http://www.city.shimada.shizuoka.jp/kankou/images/uyama-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_uyamanonana.html,,,�L�R�̎���
�ƎR�̑���,,�ό�,���̑�����E���N,�ς�,�V��,,,,,428-0104,���c�s�썪���ƎR,34.940205,138.077475,�ƎR�̑����͑����d���ƎR�w����k��1���̋����A�ؑ��������ő��여��Y�̐��A�q�m�L�����p���Ă��܂��B1�x��20�l�����p�ł��A�썪����̌�����^��ł��܂��B�܂��A�ȈՂȃC�x���g�Ȃǂ��J�����ړI�X�y�[�X�����݂��Ă��܂��B,,,,���E�y�E���E���E�j��12:00�`16:00,12:00:00,16:00:00,,,http://www.city.shimada.shizuoka.jp/kankou/images/asiyu-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/asiyu-2.jpg,,http://www.city.shimada.shizuoka.jp/kankou/images/asiyu-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_ieyamaassiyu.html,,,�ƎR�̑���
�ƎR�~��,,�ό�,���̑����R,�ς�,,,,,,428-0104,���c�s�썪���ƎR,34.945503,138.076528,�����̍L���͖�1.5ha�A�Ԕ~�̎������g�C����~�̓썂�~�Ȃǖ�10��ށA360�{�̔~���A�����Ă��܂��B���̔~���͗V�x�_�n�����p���A�n���̗L�u�� ����u�~�̉�v�̊F����̎�ɂ�萮�����ꂽ���̂ł��B�~������͉ƎR�̒����݂����A���̒r�Ȃǂ���]�ł��܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/baienn-1.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/baienn-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_ieyamabaien.html,,,�ƎR�~��
�g�c����Y���,,�ό�,�j��,�ς�,,,,,,427-0017,���c�s��2���ڒn��i�H�����ԏ����e�j,34.825524,138.184443,�����A���M�A����ƂƂ��ėL���ȋg�c����Y�̋��,,,,,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-yoshida.html,,,�g�c����Y���
��`�Õ�,,�ό�,�j��,�ς�,,,,,,427-0007,���c�s��c,34.845716,138.187516,�ޗǎ������̉~�`�Õ��B���a�O�N�̔��@�����ŋ��A�品�g�A�n��Ȃǂ��o�y���Ă��܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/bunkazai/archives/shi/images/komagata-kofun-in.jpg,http://www.city.shimada.shizuoka.jp/bunkazai/archives/shi/images/komagata-kofun.jpg,,http://www.city.shimada.shizuoka.jp/bunkazai/archives/shi/images/komagata-kofun-in.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-komagata.html,,,��`�Õ�
���g���l��,,�ό�,���̑����R�@,�ς�,,,,,,427-0104,���c�s�썪���ƎR,34.929393,138.079145,�����L���̍��̖����Ƃ��Ė������썪���B���N3�����{����4����{�ɍ��܂���J�Â��A�V���R�����A�Βn�����Ȃǂ𒆐S�ɒ����������l�X�ȃC�x���g���J��L�����܂��B�Ȃ��ł��ƎR�̍��g���l�����ő�̌��ǂ���ł��B�����d�������ɑ�����1�L���̓������ł��߂�����A���̘e��SL�������čs�����i�͐�i�ł��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/s-p4060043.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/s-p4060055.jpg,,http://www.city.shimada.shizuoka.jp/kankou/images/s-p4060043.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_sakura.html,,,���g���l��
���Ԑ�_��,,�ό�,�͐�,�ς�,,,,,,428-0101,���c�s�썪�����ԓn,34.971289,138.093766,����̎x���A���Ԑ�̃_���΂̐^�񒆂ɂ��Ă̎R���������̂悤�Ɏc���Ă��܂��B�G�������h�O���[���̌Ζʂƕ����̗΂̃R���g���X�g���������A�΂̎��V���̓T�C�N�����O���y���߂܂��B�t�̓c�c�W�A�Ă͐t�A�H�͍g�t��1�N��ʂ��Ċy���߂܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/sasamadamu.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/sasamadamu.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_sasamakawadamu.html,,,���Ԑ�_��
�팎�@,,�ό�,�_�ЁE���t,�ς�,,,,,,427-0111,���c�s��{3371,34.810787,138.216131,�����i���̕�񎛁A�n���R�팎�@�B�{���̐��ɂ���Ȃ��̋��؂͎���20���[�g���A�}����5���[�g���Ŏ���400�N�Ƃ����A���a38�N10��3���Ɏs�w��V�R�L�O���Ɏw�肳��Ă��܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/shugetuinn.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/shugetuinn.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_syugetuin.html,,,�팎�@
���i�̍�,,�ό�,���̑����R,�ς�,,,,,,428-0101,���c�s�썪�����ԓn2261,34.975339,138.098784,���ԏ�n��ɋv�~���Ƃ����Ù�������A���̋����Ɏ�����7.5m�̎}����������܂��B���Ƃ̗��l�ł��镽���v�����i�N�ԁi1182�`83�N�j�ɂ��̎����J���A���̎��ɐA�������ł���Ƃ��������`������u���i�̍��v�ƌ����Ă��܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/juei.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/juei.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_jyueinosakura.html,,,���i�̍�
�Ό�������,,�ό�,�j��,�ς�,,,,,,427-0017,���c�s��2���ڒn��i�H�����ԏ����e�j,34.825638,138.184407,���_�����w�ҐΌ����̑��ᎍ�B�吳14�N�����̐܁A�ӗ����y���񂾂Ƃ��̎��B,,,,,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-ishihara.html,,,�Ό�������
�Ώ�����,,�ό�,�H�E�O����,�H�ׂ�,�ς�,,,,,428-0023,���c�s���J�⒬2482-1,34.816853,138.124636,�u�̏�ɂ���Ö��Ƃ����������悤�Ȃ��X�ł��B���Ƃ��Ƃ͉��������̂��ȁH���Ȃ�L���Ă�����肵���X���ł����A�x���ɂ͂����ς��ɂȂ�悤�ł��B,,0547-45-5715,,9:00�`17:00(10���`3����16:00�܂�),,,���j���i���j���Փ��̏ꍇ�͗��Ηj���j,,http://www.city.shimada.shizuoka.jp/kankou/images/isidatami.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/isidatami.jpg,http://ishidatami.info/,,,�Ώ�����
��z����,,�ό�,�H�E�O����,�H�ׂ�,�ς�,,,,,427-0037,���c�s�͌�2����14-5,34.831589,138.155804,�����z��Ղŕ�����ꂽ��A�������ł�����ƈꕞ�B�����΂₨�y�Y���ǂ���,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/kawagosityaya.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/kawagosityaya.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-kawagoshichaya.html,,,��z����
�@������,,�ό�,�j��,�ς�,,,,,,427-0029,���c�s���V�o��,34.830453,138.173771,������̘A�̎t�ŏ@�L�Ɏt�������@���͓��c�̏o�g�B���\�N�ԂɁA���̏@�������ē��c�h�̔o�l�u�˖{�@�M�v�����񂾈��̐Ղł��B�C�`���E�̑�������Ƃɏ@�����E�m�Ԃ��݂����肪����܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/souchouanshi.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/souchouanshi.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-souchouanshi.html,,,�@������
���_��,,�ό�,�_�ЁE���t,�ς�,,,,,,427-0025,���c�s��䒬2316,34.833783,138.171777,����̉��b�Ɋ��ӂ��A���Q�̖������Ƃ��F���Č������ꂽ�_�ЁB��Ր_�͐��Ɠy�Ɠ��̐_�A��s�g�\���_�i�݂��͂̂߂̂��݁j�A�g����{�䔄�_�i�͂ɂ₷�Ђ߂̂��݁j�A�V�Ƒ�_�i���܂Ă炷�����݂��݁j�̎O���_�B�������Y�̎��_�Ƃ��āA���Y�̐_�l�Ƃ��Ēn���̌����M���W�߂Ă��܂��B���{�O��Ղ̂ЂƂA3�N��1�x�̓��c��ՑэՂ͗L���B,,,,,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-ooijinja.html,,,���_��
����̔�,,�ό�,�j��,�ς�,,,,,,427-0042,���c�s������1-1,34.835953,138.177006,�]�ˎ���̑��c�S�֒��̘ی��W���̒��̋�B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/dsc_0129.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/dsc_0129.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-ooigawakahi.html,,,����̔�
�����i��,,�ό�,�j��,�ς�,,,,,,427-0111,���c�s��{,34.817583,138.195575,����Ɠ��c�s�������炷��i�n�ɁA�h�����i���̑��h���q�m���̑咃���������悤�ɗ����Ă��܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/tyuujou.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/tyuujou.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_chuujou.html,,,�����i��
�V���R����,,�ό�,����,�V��,,,,,,428-0104,���c�s�썪���ƎR579-52,34.940811,138.074227,�ƎR�n��̒������̏������u�̏�ɂ�������B�ꕶ���ォ��퐶����ɂ����Ă̌Õ���y�킪�o�y���A���j�I�ɂ��d�v�ȏꏊ�B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/tennnouyama.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/tennnouyama.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_tennnouyama.html,,,�V���R����
�m�ԋ��,,�ό�,�j��,�ς�,,,,,,427-0022,���c�s�{��3����2-1(���c�M�p���ɖ{�X�p),34.833001,138.174856,�v����炤�m�Ԃ����C���̏�艺��ŉ��񂩓��c�h�ɗ���������܁A�r�񂾋�B,,,,,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/kankouspot-bashoukuhi.html,,,�m�ԋ��
�q�V�����Ƌ{,,�ό�,�j��,�ς�,,,,,,427-0111,���c�s��{,34.815194,138.191772,����2�N(1869�N)�̂��듖���̐É��ˎ哿��ƒB�́A�Ɛb�̎R���S���Y�A�������V���A�呐���쎟�Y�Ƃ��̕����ɖq�V���������n���J�����������A�R���E �����E�呐���͓���Ƃ̉������܂ł��Y��Ȃ��悤�ɂ��āA���̉��ɕ񂢂邽�ߊJ���n�̈ꕔ���Вn�Ƃ��Đ_�Ђ�n�������̂����̎n�܂�Ƃ����Ă���B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/makinohara.jpg,,,http://www.city.shimada.shizuoka.jp/kankou/images/makinohara.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_makinoharatousyou.html,,,�q�V�����Ƌ{
���̒r,,�ό�,�͐�,�ς�,,,,,,428-0104,���c�s�썪���ƎR,34.93958,138.070385,�ƎR��K�ꂽ���m�E���z���t�����Ă���ė������s�̗V���E��瑾�v�͒r�ɐg�𓊂��Ă��܂��E�E�E�B����Ȍ㑺�l�͖��̒r�Ƃ��ċ��{���Ă���`��������܂��B���݂ł̓w���u�i�ނ�̖�����e���̏�Ƃ��Đe���܂�Ă��܂��B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/nomori.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/nomori-1.jpg,,http://www.city.shimada.shizuoka.jp/kankou/images/nomori.jpg,http://www.city.shimada.shizuoka.jp/kankou/kankouspot_nomori.html,,,���̒r
�r�k�]�ԑ�,,�ό�,���̑����j,�ς�,,,,,,428-0013,���c�s���J��2����1112-2,34.82568,138.137336,�����d���V���J�w�\���ɂ���SL�]�ԑ�͓d�C�i���[�^�[�j�A��񂵂ɂ��쓮���A�]�Ԏ��Ԃ�1����2��30�b�ł��B�V���J�w�ɓ]�ԑ䂪�����������Ƃɂ��A�瓪�w����̃o�b�N���s�͉�������A�㉺���Ƃ��O�����s�ƂȂ�܂����B,,,,,,,,,http://www.city.shimada.shizuoka.jp/kankou/images/tensyadai.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/tensyadai-1.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/tensyadai-2.jpg,http://www.city.shimada.shizuoka.jp/kankou/images/tensyadai.jpg,http://www.city.shimada.shizuoka.jp/kankou/tensyadai.html,,,�r�k�]�ԑ�
�΂�̋u����,,�ό�,���E�A����,�V��,�H�ׂ�,�ς�,,,,427-0007,���c�s��c1652-1,34.851076,138.176281,���E�e�n�����Y�Ƃ���360���8700���̂΂炪���}�����܂��B�l�G��ʂ��Ă��܂��܂Ȃ΂�̕\������y���݂��������B,,0547-37-0505,0547-37-0505,4���`11���F9���`17���A12���`3���F�X���`16��,,,���T�Ηj���i�t�ƏH�̃t�F�X�e�B�o�����Ԃ������A�Ηj�����j���̏ꍇ�͗����j���j,,http://www.city.shimada.shizuoka.jp/miryoku/images/bara02.jpg,http://www.city.shimada.shizuoka.jp/miryoku/images/bara03.jpg,http://www.city.shimada.shizuoka.jp/miryoku/images/bara05.jpg,http://www.city.shimada.shizuoka.jp/miryoku/images/bara02.jpg,http://www.baranookakouen.jp/,,,�΂�̋u����
����ے���,,�ό�,�H�E�O����,�H�ׂ�,,,,,,428-0037,���c�s�e��643-2,34.819411,138.10895,���s�����˂��H���ŁA�V�N�Ȓn���Ŏ��n������؂�A�S�����߂č��u���΁v�u���ǂ�v�u�Ƃ��߂��v���ŁA�F�l�����҂����Ă���܂��B,,0547-46-3282 ,,,,,,,,,,,http://www2.tokai.or.jp/teabreak/sanpotyaya/,,,����ے���
�����z���,,�ό�,�j��,�ς�,,,,,,427-0037,���c�s�͌�1 ,34.830884,138.154854,��z�l����������z���ɍۂ��ҋ@���Ă����ԏh�A��z�̊Ǘ��^�c�����ł�����Ȃǂ̎���錚�����X�������ɍČ�����Ă���B,,0547-37-1000,,,,,,,,,,,http://shimahaku.jp/index.php?%E5%B3%B6%E7%94%B0%E5%AE%BF%E5%A4%A7%E4%BA%95%E5%B7%9D%E5%B7%9D%E8%B6%8A%E9%81%BA%E8%B7%A1,,,�����z���
���c�s������,,�ό�,���̑����j,�ς�,,,,,,427-0037,���c�s�͌�1-5-50,34.831312,138.154548,�]�ˎ���̑��쓇�c�h�̐�z�����킩��₷����݂��Ă���B���̓I�ȉf���̃W�I���}�r�W�����œ��c�h�̗l�q��������B,,0547-37-1000,,,,,,��l300�~�A�c��240�~�A���w���ȉ�����,,,,,http://shimahaku.jp/index.php?FrontPage,,,���c�s������
���c�s�c��̋�����@�ɑ��a���̓�,,�ό�,����,����,,,,,,427-0034,���c�s�ɑ�1�Ԓn��22,34.872657,138.155094,�����C�ł͔������ʂ�����Ƃ����u�c��̋�����v����A�I�V���C�ł̓V���N���C�A�l�H�Y�_����y���ނ��Ƃ��ł��܂��B���̑��A�T�E�i�A�ݐؕ��C�Q�����A���H�����Ȃǂ������B,,0547-33-1148,,,,,,������ (4����)��l510�~�A���l (���w��) 300�~ ,,,,,http://www.itawarinoyu.jp/,,,���c�s�c��̋�����@�ɑ��a���̓�
�썪����@�ӂꂠ���̐�,,�ό�,����,����,,,,,,428-0101,���c�s�썪�����ԓn220,34.959899,138.089749,�r�k�̋D�J�𕷂��Ȃ���I�V���C��嗁��A�����v�[���A�T�E�i�A�W���O�W�[�Ȃǂ��y���߂�V�R����B����|�������̃i�g���E������������ŁA���Â�⍘�ɁA�畆���ɂ悢�Ƃ����Ă��܂��B,,0547-53-4330,,,,,,"��l�F�����C510�~�A�v�[��710�~�A����1,020�~�A���w���F�����C300�~�A�v�[��300�~�A����510�~�A���c���F����",,,,,http://kawaneonsen.jp/,,,�썪����@�ӂꂠ���̐�
�����c����SL ,,�ό�,���̑����j,�ς�,�̌�,,,,,428-0013,���c�s���J��2����1112-2,34.82568,138.137336,�u�V���J�w�v����I�_�́u�瓪�w�v�܂ł́A�����قږ����r�k��Ԃ������Ă��܂��B�R�Ԃɋ����D�J�̉��𒮂��Ȃ���A�s��ȑ���̗���A���R�̂܂܂̎�镗�i�Ȃǂ��y���ނ̂��i�ʂł��B,,0547-45-4112,,,,,,,,,,,http://oigawa-railway.co.jp/,,,�����c��
