�{�ݖ�,�{�ݖ�(�p��),�J�e�S��,�s���{����,�s�撬����,�s���於,�Z��,�Z��(����),�d�b�ԍ�,�Ώےn��,�Ώۂɑ΂���L�q,�ܓx,�o�x,�C��(m),������(m),���e�l��,�^���Ή�,�y���ЊQ�Ή�,�����Ή�,�n�k�Ή�,�Ôg�Ή�,�Z���Ή�,��Ύ��Ή�,���ΑΉ�,����(���{��),����(�p��),�W���n��R�[�h
���c��ꏬ�w�Z,,��,�É���,���c�s,,��ד񒚖�19-1,���Ȃ�ɂ��傤��19-1,0547-35-5211,���,,34.83974,138.152822,67.7,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c��񏬊w�Z,,��,�É���,���c�s,,���a��2372,�Ȃ��݂����傤2372,0547-37-2213,���a��,,34.836874,138.16936,61,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c��O���w�Z,,��,�É���,���c�s,,��꒚��10-1,�݂Ȃ݂������傤��10-1,0547-37-2426,��,,34.826702,138.178957,53.7,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c��l���w�Z,,��,�É���,���c�s,,���͒�201,�Ȃ����킿�傤201,0547-37-5238,���͒�,,34.841999,138.178571,55.9,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c��܏��w�Z,,��,�É���,���c�s,,���񒚖�25-1,�����Ђɂ��傤��25-1,0547-35-5810,��,,34.830991,138.197282,45.9,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�ɋv�����w�Z,,��,�É���,���c�s,,�ɋv��3690-1,������3690-1,0547-39-0033,�ɋv��,,34.928559,138.140977,193.5,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�_�����w�Z,,��,�É���,���c�s,,�_��1444,����1444,0547-32-0311,�_��,,34.874511,138.108141,96.3,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B1�K���Z�����邱�Ƃ�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���ꏬ�w�Z,,��,�É���,���c�s,,����875,������875,0547-32-0023,����,,34.873345,138.134867,93.9,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B�y���ЊQ���N���邱�Ƃ�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�ɑ����w�Z,,��,�É���,���c�s,,�ɑ�1314,����1314,0547-37-3024,�ɑ�,,34.848532,138.152199,69.9,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
��Ï��w�Z,,��,�É���,���c�s,,����160-1,��������160-1,0547-37-2922,����,,34.855122,138.180899,57.4,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�Z�����w�Z,,��,�É���,���c�s,,���x�ܒ���13-1,�ǂ��������傤��13-1,0547-37-2711,���x,,34.835802,138.209974,40.3,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�Z�������w�Z,,��,�É���,���c�s,,����1200,�Ђ������傤1200,0547-35-3866,����,,34.834595,138.22257,36.8,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���q���w�Z,,��,�É���,���c�s,,��{1331,��������1331,0547-38-0004,��{,,34.80612,138.222945,30.4,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�������w�Z,,��,�É���,���c�s,,����564,�䂢564,0547-38-0184,����,,34.806029,138.17918,63.4,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���q�쏬�w�Z,,��,�É���,���c�s,,�쌴10,�݂Ȃ݂΂�10,0547-38-3711,�쌴,,34.797127,138.224799,26.9,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c��ꒆ�w�Z,,��,�É���,���c�s,,��׎O����18-1,���Ȃ肳�񂿂傤��18-1,0547-37-2513,���,,34.839577,138.15541,68,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c��񒆊w�Z,,��,�É���,���c�s,,���w77-1,�͂�����77-1,0547-37-6191,���w,,34.844006,138.174523,60,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B�y���ЊQ���N���邱�Ƃ�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�Z�����w�Z,,��,�É���,���c�s,,���x�񒚖�25-1,�ǂ����ɂ��傤��25-1,0547-35-1121,���x,,34.834419,138.20336,44.3,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���q���w�Z,,��,�É���,���c�s,,�����132,������Ȃ��݂Ȃ�132,0547-38-0024,�����,,34.804664,138.227948,28.4,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c�����w�Z,,��,�É���,���c�s,,��׈꒚��7-1,���Ȃ肢�����傤��7-1,0547-37-2188,���,,34.836916,138.150225,70,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c���ƍ����w�Z,,��,�É���,���c�s,,�L��8707,������8707,0547-37-4167,�L��,,34.834472,138.18349,52.5,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c�H�ƍ����w�Z,,��,�É���,���c�s,,���m���J201,��������201,0547-37-4194,���m�P�J,,34.838959,138.201831,43.2,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B1�K���Z�����邱�Ƃ�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���c���������w�Z,,��,�É���,���c�s,,�ɑ�2705-1,����2705-1,0547-37-3116,�ɑ�,,34.847456,138.153428,67.7,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
��O�����Z���^�[�@�R�̉�,,��,�É���,���c�s,,�g��48-3,�݂Ȃ�48-3,0547-39-0736,�g��,,34.90172,138.111768,119,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�_�J�鐼������,,��,�É���,���c�s,,�_�J��1499,���݂₵��1499,0547-46-4177,�_�J��,,34.806357,138.118924,88.1,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�e��̗����,,��,�É���,���c�s,,�e��643-2,��������643-2,0547-46-1915,�e��,,34.819421,138.108973,106.9,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B�y���ЊQ���N���邱�Ƃ�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�����̋�,,��,�É���,���c�s,,���J�x�m����3053-2,���Ȃ�ӂ��݂��傤3053,0547-46-5588,���J�x�m����,,34.814395,138.134475,201.2,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���J���w�Z,,��,�É���,���c�s,,���J���ݒ�33,���Ȃ�˂������傤33,0547-45-3175,���J���ݒ�,,34.826282,138.127727,70.8,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B1�K���Z�����邱�Ƃ�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�ܘa���w�Z,,��,�É���,���c�s,,����435,������435,0547-45-2641,����,,34.846963,138.122395,81.5,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���J���w�Z,,��,�É���,���c�s,,���J�h��211-1,���Ȃ₳�������傤211-2,0547-45-3128,���J�h��,,34.832134,138.124712,73.3,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���J�����w�Z,,��,�É���,���c�s,,���J���ݒ�35,���Ȃ�˂������傤35,0547-45-4155,���J���ݒ�,,34.827127,138.126928,71.1,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B1�K���Z�����邱�Ƃ�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�k�ܘa���,,��,�É���,���c�s,,���p175-1,�ӂ��悤175-1,0547-46-4388,���p,,34.899203,138.088626,121.6,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
���J���������Z���^�[�@���Â�����,,��,�É���,���c�s,,��550-2,����550-2,0547-46-0075,��,,34.843489,138.124744,79.1,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B1�K���Z�����邱�Ƃ�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
��������,,��,�É���,���c�s,,���880-2,��������880-2,,���,,34.850621,138.095068,111.4,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B�y���ЊQ���N���邱�Ƃ�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�썪���w�Z,,��,�É���,���c�s,,�썪���ƎR400-1,����˂��傤�������400-1,0547-53-2004,�썪���ƎR,,34.939754,138.075807,142.3,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�썪���w�Z,,��,�É���,���c�s,,�썪���g��3340,����˂��傤�݂Ȃ�3340,0547-53-2036,�썪���g��,,34.943254,138.086292,144.4,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�썪�n��𗬃Z���^�[,,��,�É���,���c�s,,�썪������546,����˂��傤�ʂ���546,,�썪������,,34.952941,138.082875,158.1,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�썪�����Z���^�[�@�`������21,,��,�É���,���c�s,,�썪���ƎR1173-1,����˂��傤�������1173-1,0547-53-3511,�썪���ƎR,,34.93767,138.069501,161.8,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
�R���s�s�𗬃Z���^�[�@������,,��,�É���,���c�s,,�썪�����ԏ�391,����˂��傤�����܂���391,0547-54-0661,�썪�����ԏ�,,35.00692,138.145306,266.6,,,��,��,��,��,��,��,��,��,���ݎs���ō����Ôg������΁A�󋵂ɂ��J�����܂��B,,http://statdb.nstac.go.jp/lod/sac/C22209
