�����̖�,�{�ݔԍ�,�{�ݖ�,���ǉ�,��v�敪,���Y�敪,���Y�ԍ�,������,���ݒn,�o�x,�ܓx,���z�N,���z���z,���z�ʐ�,�����ʐ�,�n��K��,�n���K��,�\��,�ϐk���\,�������L��,�������L�`��,�����p�{�ݖʐ�,�؎�ʐ�,���ؗ�
���c�s,1,�s����,�Ǎ���,01,01,1,�{����,���c�s������1-1,138.173355,34.836673,1962,,,5640.74,4,1,04,02,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,2,�{���ɎԊ�,���c�s������1-1,138.173355,34.836673,1994,,,95,1,,06,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,3,���Ƌl��,���c�s������1-1,138.173355,34.836673,1998,,,56.7,1,,09,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,4,��c��,���c�s������1-1,138.173355,34.836673,2008,,,479.39,2,,07,02,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,5,�Ԍ�,���c�s������1-1,138.173355,34.836673,1968,,,552,2,,06,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,6,�G��,���c�s������1-1,138.173355,34.836673,1968,,,180,2,,06,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,7,�q�ɂP,���c�s������1-1,138.173355,34.836673,1968,,,48,1,,07,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,8,�q�ɂQ,���c�s������1-1,138.173355,34.836673,1968,,,35,1,,07,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,9,��񕶏���,���c�s������3-10,138.175992,34.836889,1964,,,360.08,2,,04,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,10,��񕶏��ɑq��,���c�s������3-10,138.175992,34.836889,1964,,,21.22,2,,04,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,11,��O������,���c�s������3-10,138.175992,34.836889,1968,,,790,3,,04,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,12,��O�����ɑq�ɂP,���c�s������3-10,138.175992,34.836889,,,,10,1,,06,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,13,��O�����ɑq�ɂQ,���c�s������3-10,138.175992,34.836889,,,,3.8,1,,09,,02,01,,,
���c�s,1,�s����,�Ǎ���,01,01,14,��O�����ɑq�ɂR,���c�s������3-10,138.175992,34.836889,1970,,,31.68,1,,08,,02,01,,,
���c�s,2,���J����,�Ǎ���,01,01,1,���J����,���c�s���J�㊯��3400,138.126822,34.834909,1979,,,3141.28,3,,04,03,02,01,,,
���c�s,2,���J����,�Ǎ���,01,01,2,�|���v��,���c�s���J�㊯��3400,138.126822,34.834909,1979,,,42.34,1,,06,,02,01,,,
���c�s,2,���J����,�Ǎ���,01,01,3,���������p�ԎԌ�,���c�s���J�㊯��3400,138.126822,34.834909,1979,,,33.28,1,,06,,02,01,,,
���c�s,2,���J����,�Ǎ���,01,01,4,���Ƌl��,���c�s���J�㊯��3400,138.126822,34.834909,1979,,,18.28,1,,06,,02,01,,,
���c�s,2,���J����,�Ǎ���,01,01,5,�v���p����,���c�s���J�㊯��3400,138.126822,34.834909,1979,,,25.74,1,,09,,02,01,,,
���c�s,2,���J����,�Ǎ���,01,01,6,�u���A�[��,���c�s���J�㊯��3400,138.126822,34.834909,1979,,,8.61,1,,09,,02,01,,,
���c�s,2,���J����,�Ǎ���,01,01,7,���p�ԎԌ�,���c�s���J�㊯��3400,138.126822,34.834909,1979,,,258.5,1,,06,,02,01,,,
���c�s,3,���J��x��,���J��n�摍����,01,01,,�i���J��n��𗬃Z���^�[�j,���c�s���J�{��2014-2,138.129109,34.822132,2009,,,,,,,,01,03,,,
���c�s,4,���J�k�x��,���J�k�n�摍����,01,01,,�i���J�k�n��𗬃Z���^�[�j,���c�s�|��470-2,138.12161,34.846513,2010,,,,,,,,01,01,,,
���c�s,5,�썪�x��,�Ǎ���,01,01,1,�썪����,���c�s�썪���ƎR4153-6,138.056518,34.952797,2008,,,793.44,2,,06,01,02,01,,,
���c�s,6,�s�����,������,01,01,1,�s�����,���c�s������1-2,138.173355,34.836673,1967,,,3974.29,4,1,04,04,02,01,,,
���c�s,7,�s�������{�݃v���U�������,������,01,01,1,�s�������{�݃v���U�������,���c�s������5�1,138.174791,34.836454,1983,,,9275.5,3,1,04,02,02,01,,,
���c�s,8,���J���������Z���^�[���Â�����,������,01,01,1,���Â�����,���c�s��550-2,138.12514,34.843713,1992,,,3907.96,3,,04,02,02,01,,,
���c�s,9,�썪�����Z���^�[�`�������Q�P,������,01,01,1,���c�s�썪�����Z���^�[�`�������Q�P,���c�s�썪���ƎR1173-3,138.056518,34.952797,1994,,,3430.74,2,,01,01,01,01,,,
���c�s,10,������,������,01,01,1,������,���c�s�͌��꒚��5-50,138.152073,34.833052,1991,,,1279.73,2,,01,01,02,01,,,
���c�s,10,������,������,01,01,2,����������������,���c�s�͌��꒚��5-50,138.152073,34.833052,1997,,,164.89,2,,04,,02,01,,,
���c�s,11,�����ٕ���,������,01,01,1,������@,���c�s�͌��񒚖�16-5,138.156577,34.832401,2000,,,349.43,2,,08,,02,01,,,
���c�s,11,�����ٕ���,������,01,01,2,�C����O�L�O��,���c�s�͌��񒚖�16-5,138.156577,34.832401,2000,,,228.34,1,,08,,02,01,,,
���c�s,11,�����ٕ���,������,01,01,3,�����������P,���c�s�͌��񒚖�16-5,138.156577,34.832401,2000,,,103.68,1,,08,,02,01,,,
���c�s,11,�����ٕ���,������,01,01,4,�����������Q,���c�s�͌��񒚖�16-5,138.156577,34.832401,2002,,,64.8,1,,07,,02,01,,,
���c�s,12,������������,�썪�n�摍����,01,01,1,������������,���c�s�썪���g��3338-1,138.100158,34.94107,1991,,,124.09,1,,08,,02,01,,,
���c�s,13,��O�����Z���^�[�R�̉�,�Љ���,01,01,1,�Z���^�[�n�E�X,���c�s�g��48-3,138.106167,34.904136,1984,,,407.91,1,,04,02,02,01,,,
���c�s,13,��O�����Z���^�[�R�̉�,�Љ���,01,01,2,�u���A�[��,���c�s�g��48-3,138.106167,34.904136,1984,,,3.21,1,,08,,02,01,,,
���c�s,13,��O�����Z���^�[�R�̉�,�Љ���,01,01,3,�G��,���c�s�g��48-3,138.106167,34.904136,1984,,,15,1,,06,,02,01,,,
���c�s,13,��O�����Z���^�[�R�̉�,�Љ���,01,01,4,�Ǘ����C��,���c�s�g��103-1,138.106167,34.904136,1987,,,784.64,2,,08,02,02,01,,,
���c�s,13,��O�����Z���^�[�R�̉�,�Љ���,01,01,5,�h����,���c�s�g��103-1,138.106167,34.904136,1987,,,575.25,2,,08,02,02,01,,,
���c�s,13,��O�����Z���^�[�R�̉�,�Љ���,01,01,6,������,���c�s�g��104-2,138.106167,34.904136,1984,,,25.6,1,,08,,02,01,,,
���c�s,13,��O�����Z���^�[�R�̉�,�Љ���,01,01,7,���O�g�C���P,���c�s�g��104-2,138.106167,34.904136,1984,,,30.06,1,,06,,02,01,,,
���c�s,13,��O�����Z���^�[�R�̉�,�Љ���,01,01,8,���O�g�C���Q,���c�s�g��104-2,138.106167,34.904136,1984,,,30.06,1,,06,,02,01,,,
���c�s,14,�R���s�s�𗬃Z���^�[������,�Љ���,01,01,1,�h��,���c�s�썪�����ԏ�394,138.158996,35.024562,1965,,,1109.09,2,,04,02,02,01,,,
���c�s,14,�R���s�s�𗬃Z���^�[������,�Љ���,01,01,2,�����^����,���c�s�썪�����ԏ�394,138.158996,35.024562,1972,,,448.03,1,,06,02,02,01,,,
���c�s,14,�R���s�s�𗬃Z���^�[������,�Љ���,01,01,3,���y��,���c�s�썪�����ԏ�394,138.158996,35.024562,1994,,,72.42,1,,08,,02,01,,,
���c�s,15,���܂��y�K�Z���^�[,�Љ���,01,01,,�i���L�j,���c�s�h��4-19,138.175277,34.830991,2009,,,,,,,,02,01,,1354.3,
���c�s,16,���c�}����,�}���ى�,01,01,1,���сE�肠,���c�s�{�ʎO����3-3,138.175085,34.832523,2012,,,4077.33,4,,06,,01,03,,,
���c�s,17,���J�}����,�}���ى�,01,01,,�i���J���U�w�K�Z���^�[�j,���c�s���J�㊯��3400,138.126822,34.834909,2005,,,,,,,,01,01,,,
���c�s,18,�썪�}����,�}���ى�,01,01,,�i���c�s�썪�����Z���^�[�`�������Q�P�j,���c�s�썪���ƎR1173-3,138.056518,34.952797,1994,,,,,,,,01,01,,,
���c�s,19,�Z��������,�Љ���,01,01,1,�Z��������,���c�s���x�ܒ���13-3,138.210073,34.835564,2009,,,1299.61,2,,06,01,01,01,,,
���c�s,20,���q������,�Љ���,01,01,1,���q�n�摍���Z���^�[,���c�s��{1336-1,138.22245,34.806608,2009,,,1882.81,2,,06,01,01,01,,,
���c�s,21,���J������,�Љ���,01,01,1,���J���U�w�K�Z���^�[,���c�s���J�㊯��3400,138.126822,34.834909,2005,,,2829.98,2,,04,02,01,01,,,
���c�s,22,��Ô_�������P�Z���^�[,�Љ���,01,01,1,��Ô_�������P�Z���^�[,���c�s����1,138.169847,34.870669,1988,,,995,1,,04,02,02,01,,,
���c�s,23,�ɋv�g�_�������P�Z���^�[,�Љ���,01,01,1,�ɋv�g�_�������P�Z���^�[,���c�s�ɋv��3300,138.137656,34.932157,1984,,,559,1,,04,02,01,01,,,
���c�s,24,�k���ӂꂠ���Z���^�[,�Љ���,01,01,1,�k���ӂꂠ���Z���^�[,���c�s�_��397�1,138.112335,34.875364,1997,,,730.4,2,,04,02,01,01,,,
���c�s,25,���q�����ӂꂠ���Z���^�[,�Љ���,01,01,1,���q�����ӂꂠ���Z���^�[,���c�s����3779,138.186054,34.804099,2000,,,500,1,,06,02,02,01,,,
���c�s,26,�썪�n��Z���^�[,�Љ���,01,01,1,�썪�n��Z���^�[,���c�s�썪���ƎR396-1,138.056518,34.952797,1982,,,875.05,2,,04,01,02,01,,,
���c�s,27,������,�Љ���,01,01,1,������,���c�s����񒚖�10-24,138.169634,34.828397,1967,,,92.56,1,,08,,02,01,,,
���c�s,28,�n��𗬃Z���^�[�����H,���H��,01,01,1,����Ӂ`��,���c�s�{�ʎO����6-1,138.175876,34.832422,2004,,,1396.74,1,,01,01,02,03,,,
���c�s,29,�呐�Z��W���,���z�Z���,01,01,1,�呐�Z��W���,���c�s�呐535-1,138.180791,34.864018,2006,,,81.57,1,,08,,02,01,,,
���c�s,30,�����ق����ڂ�,�s�����S��,01,01,1,�����ق����ڂ�,���c�s���t��9642-2,138.191178,34.840368,1985,,,250.07,1,,04,02,02,01,,,
���c�s,31,�Ԑ������,�s�����S��,01,01,1,�Ԑ������,���c�s�Ԑ���301-4,138.118669,34.836783,1974,,,269.25,1,,04,03,02,01,,,
���c�s,32,���Ȃ���,���J��n�摍����,01,01,1,���Ȃ���,���c�s���J�V��14-2,138.123738,34.820246,1988,,,412.25,2,,04,02,02,01,,,
���c�s,33,���J���������Z���^�[�ܘa���,������,01,01,1,�ܘa���,���c�s��550-2,138.12514,34.843713,1991,,,271.2,1,,08,02,02,01,,,
���c�s,34,�R�~���j�e�B�T�������J��,�Ǎ���,01,01,1,���J��n��𗬃Z���^�[,���c�s���J�{��2014-2,138.129109,34.822132,2009,,,758.71,2,,06,01,01,03,,,
���c�s,35,�R�~���j�e�B�T�������J�k,�Ǎ���,01,01,1,���J�k�n��𗬃Z���^�[,���c�s�|��470-2,138.12161,34.846513,2010,,,732.3,1,,06,01,01,01,,,
���c�s,36,���J�����,���J��n�摍����,01,01,1,���J�����,���c�s���J���񒚖�1042-7,138.138654,34.827116,1988,,,397.61,2,,04,02,02,01,,,
���c�s,37,�k�ܘa���,���J�k�n�摍����,01,01,1,�k�ܘa���,���c�s���p175-1,138.083509,34.896207,1990,,,358.7,1,,04,02,02,01,,,
���c�s,37,�k�ܘa���,���J�k�n�摍����,01,01,2,���]�Ԓu��,���c�s���p175-1,138.083509,34.896207,1990,,,12.15,1,,06,,02,01,,,
���c�s,38,�e��̗����,�_�щ�,01,01,1,�e��̗����,���c�s�e��643-2,138.107944,34.816974,1996,,,484.83,1,,06,02,02,01,,,
���c�s,39,�썪�n��𗬃Z���^�[,�썪�n�摍����,01,01,1,�썪�n��𗬃Z���^�[,���c�s�썪������546,138.085487,34.954,1997,,,440.55,2,,08,01,02,01,,,
���c�s,40,��F�E��͓��n�搶�����P�Z���^�[,�썪�n�摍����,01,01,1,��F�E��͓��n�搶�����P�Z���^�[,���c�s�썪����͓�2859,138.125328,34.955123,1975,,,131.76,1,,06,,02,01,,,
���c�s,41,�x�V���E�k�n�摽�ړI�W��{��,�썪�n�摍����,01,01,1,�x�V���E�k�n�摽�ړI�W��{��,���c�s�썪���g��4578,138.100158,34.94107,1981,,,208.8,1,,06,02,02,01,,,
���c�s,42,�񖓒n�摽�ړI�W��{��,�썪�n�摍����,01,01,1,�񖓒n�摽�ړI�W��{��,���c�s�썪�����ԏ�2062-2,138.158996,35.024562,1981,,,153.74,1,,06,,02,01,,,
���c�s,43,���n�摽�ړI�W��{��,�썪�n�摍����,01,01,1,���n�摽�ړI�W��{��,���c�s�썪���g��3090-1,138.100158,34.94107,1983,,,151.34,1,,08,,02,01,,,
���c�s,44,�Ε��C�n�摽�ړI�W��{��,�썪�n�摍����,01,01,1,�Ε��C�n�摽�ړI�{��,���c�s�썪������1137,138.070904,34.981186,1986,,,156.16,1,,08,,02,01,,,
���c�s,45,�s���n�摽�ړI�W��{��,�썪�n�摍����,01,01,1,�s���n�摽�ړI�W��{��,���c�s�썪���ƎR3284,138.056518,34.952797,1987,,,73.55,1,,08,,02,01,,,
���c�s,46,���ԓn�n�摽�ړI�W��{��,�썪�n�摍����,01,01,1,���ԓn�n�摽�ړI�W��{��,���c�s�썪�����ԓn159,138.091526,34.962109,1993,,,142.12,1,,08,,02,01,,,
���c�s,47,���c��l���w�Z���₫�z�[��,�Љ���,01,01,,�i���c��l���w�Z�j,���c�s���͒�201,138.178932,34.842096,1965,,,,,,,,01,01,,,
���c�s,48,�Z�����w�Z���ړI�z�[��,�Љ���,01,01,,�i�Z�����w�Z�j,���c�s���x�ܒ���13�1,138.210073,34.835564,2004,,,,,,,,01,01,,,
���c�s,49,�Z�����w�Z��c��,�Љ���,01,01,,�i�Z�����w�Z�j,���c�s���x�ܒ���13�1,138.210073,34.835564,2004,,,,,,,,01,01,,,
���c�s,50,���ꏬ�w�Z�N���u�n�E�X,�Љ���,01,01,,�i���ꏬ�w�Z�j,���c�s����875,138.139323,34.884707,1978,,,,,,,,01,01,,,
���c�s,51,���J���w�Z�����^����~�[�e�B���O���[��,�Љ���,01,01,,�i���J���w�Z�j,���c�s���J���ݒ�33,138.126764,34.826645,1984,,,,,,,,01,01,,,
���c�s,52,�ܘa���w�Z�����o��,�Љ���,01,01,,�i�ܘa���w�Z�j,���c�s����435,138.122597,34.846414,1979,,,,,,,,01,01,,,
���c�s,53,���c��ꒆ�w�Z���ړI�z�[��,�Љ���,01,01,,�i���c��ꒆ�w�Z�j,���c�s��׎O����18�1,138.156397,34.839502,2005,,,,,,,,01,01,,,
���c�s,54,���c��ꒆ�w�Z��c��,�Љ���,01,01,,�i���c��ꒆ�w�Z�j,���c�s��׎O����18�1,138.156397,34.839502,2005,,,,,,,,01,01,,,
���c�s,55,���c��񒆊w�Z�~�[�e�B���O���[��,�Љ���,01,01,,�i���c��񒆊w�Z�j,���c�s���w77�1,138.17227,34.844192,1999,,,,,,,,01,01,,,
���c�s,56,���J���w�Z�a��,�Љ���,01,01,,�i���J���w�Z�j,���c�s���J�h��211-1,138.124218,34.832751,1975,,,,,,,,01,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,1,�����^����,���c�s��ד񒚖�19�1,138.15321,34.83976,1981,,,838,1,,06,02,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,2,�ʋ��������P,���c�s��ד񒚖�19�1,138.15321,34.83976,1971,,,192,1,,06,,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,3,�q�ɂP,���c�s��ד񒚖�19�1,138.15321,34.83976,1974,,,39,1,,08,,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,4,�ʋ��������Q,���c�s��ד񒚖�19�1,138.15321,34.83976,1976,,,864.8,3,,04,02,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,5,�Ǘ��E������,���c�s��ד񒚖�19�1,138.15321,34.83976,1980,,,1375.96,3,,04,,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,6,�������P,���c�s��ד񒚖�19�1,138.15321,34.83976,1981,,,972.21,2,,04,03,01,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,7,�q�ɂQ,���c�s��ד񒚖�19�1,138.15321,34.83976,1981,,,32,1,,06,,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,8,���O�g�C��,���c�s��ד񒚖�19�1,138.15321,34.83976,1981,,,11,1,,06,,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,9,�v�[����p�t����,���c�s��ד񒚖�19�1,138.15321,34.83976,2013,,,68.31,1,,08,,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,10,�������Q,���c�s��ד񒚖�19�1,138.15321,34.83976,1980,,,814.32,3,,04,03,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,11,���~���E�Ǘ���,���c�s��ד񒚖�19�1,138.15321,34.83976,1980,,,365.19,2,,04,03,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,12,���ʋ�����,���c�s��ד񒚖�19�1,138.15321,34.83976,1981,,,717.73,2,,04,03,02,01,,,
���c�s,57,���c��ꏬ�w�Z,���瑍����,01,01,13,�Ǘ���,���c�s��ד񒚖�19�1,138.15321,34.83976,1981,,,183.16,2,,04,03,02,01,,,
���c�s,58,���c��񏬊w�Z,���瑍����,01,01,1,�����^����,���c�s���a��2372,138.169382,34.837441,1978,,,956,2,,06,02,02,01,,,
���c�s,58,���c��񏬊w�Z,���瑍����,01,01,2,�q��,���c�s���a��2372,138.169382,34.837441,1967,,,30,1,,08,,02,01,,,
���c�s,58,���c��񏬊w�Z,���瑍����,01,01,3,�Ǘ��E������,���c�s���a��2372,138.169382,34.837441,1979,,,1708,2,,04,01,02,01,,,
���c�s,58,���c��񏬊w�Z,���瑍����,01,01,4,�n��L����,���c�s���a��2372,138.169382,34.837441,1980,,,370.15,2,,06,02,02,01,,,
���c�s,58,���c��񏬊w�Z,���瑍����,01,01,5,������,���c�s���a��2372,138.169382,34.837441,1980,,,2818,3,,04,02,01,01,,,
���c�s,58,���c��񏬊w�Z,���瑍����,01,01,6,���O�g�C���E����,���c�s���a��2372,138.169382,34.837441,1980,,,78,1,,06,,02,01,,,
���c�s,58,���c��񏬊w�Z,���瑍����,01,01,7,�v�[����p�t�����P,���c�s���a��2372,138.169382,34.837441,1999,,,47,1,,08,,02,01,,,
���c�s,58,���c��񏬊w�Z,���瑍����,01,01,8,�v�[����p�t�����Q,���c�s���a��2372,138.169382,34.837441,2014,,,8.1,1,,08,,02,01,,,
���c�s,59,���c��O���w�Z,���瑍����,01,01,1,�����^����,���c�s��꒚��10-1,138.178825,34.826262,1993,,,927,1,,06,01,02,01,,,
���c�s,59,���c��O���w�Z,���瑍����,01,01,2,�v�[����p�t����,���c�s��꒚��10-1,138.178825,34.826262,1993,,,73,1,,06,,02,01,,,
���c�s,59,���c��O���w�Z,���瑍����,01,01,3,�q��,���c�s��꒚��10-1,138.178825,34.826262,1993,,,10,1,,06,,02,01,,,
���c�s,59,���c��O���w�Z,���瑍����,01,01,4,���ʋ�����,���c�s��꒚��10-1,138.178825,34.826262,1983,,,1802.19,4,,04,01,01,01,,,
���c�s,59,���c��O���w�Z,���瑍����,01,01,5,���ʁE���ʋ�����,���c�s��꒚��10-1,138.178825,34.826262,1983,,,1549,3,,04,01,02,01,,,
���c�s,59,���c��O���w�Z,���瑍����,01,01,6,�Ǘ���,���c�s��꒚��10-1,138.178825,34.826262,1983,,,517,2,,04,01,02,01,,,
���c�s,59,���c��O���w�Z,���瑍����,01,01,7,���~���EPC����,���c�s��꒚��10-1,138.178825,34.826262,1983,,,702,2,,04,01,02,01,,,
���c�s,60,���c��l���w�Z,���瑍����,01,01,1,�����^����,���c�s���͒�201,138.178932,34.842096,1971,,,924,2,,06,03,02,01,,,
���c�s,60,���c��l���w�Z,���瑍����,01,01,2,�Ǘ��E������,���c�s���͒�201,138.178932,34.842096,1965,,,1956.61,3,,04,02,01,01,,,
���c�s,60,���c��l���w�Z,���瑍����,01,01,3,������,���c�s���͒�201,138.178932,34.842096,1965,,,1947,3,,04,03,02,01,,,
���c�s,60,���c��l���w�Z,���瑍����,01,01,4,���ʁE���ʋ�����,���c�s���͒�201,138.178932,34.842096,1966,,,3107,3,,04,02,01,01,,,
���c�s,60,���c��l���w�Z,���瑍����,01,01,5,�z�V���E�q��,���c�s���͒�201,138.178932,34.842096,1966,,,196,1,,06,,02,01,,,
���c�s,60,���c��l���w�Z,���瑍����,01,01,6,�v�[����p�t����,���c�s���͒�201,138.178932,34.842096,1971,,,75,1,,06,,02,01,,,
���c�s,60,���c��l���w�Z,���瑍����,01,01,7,�v�[����p�t�����i���z�j,���c�s���͒�201,138.178932,34.842096,1999,,,25,1,,06,,02,01,,,
���c�s,60,���c��l���w�Z,���瑍����,01,01,8,���O�g�C��,���c�s���͒�201,138.178932,34.842096,1994,,,15,1,,06,,02,01,,,
���c�s,61,���c��܏��w�Z,���瑍����,01,01,1,�����^����,���c�s���񒚖�25-1,138.19712,34.831356,1979,,,958,2,,06,01,02,01,,,
���c�s,61,���c��܏��w�Z,���瑍����,01,01,2,�q��,���c�s���񒚖�25-1,138.19712,34.831356,1979,,,14,1,,06,,02,01,,,
���c�s,61,���c��܏��w�Z,���瑍����,01,01,3,�Z��,���c�s���񒚖�25-1,138.19712,34.831356,1979,,,2580,3,,04,02,02,01,,,
���c�s,61,���c��܏��w�Z,���瑍����,01,01,4,�@�B��,���c�s���񒚖�25-1,138.19712,34.831356,1979,,,23,1,,04,,02,01,,,
���c�s,61,���c��܏��w�Z,���瑍����,01,01,5,�v�[����p�t����,���c�s���񒚖�25-1,138.19712,34.831356,1979,,,73,1,,06,,02,01,,,
���c�s,61,���c��܏��w�Z,���瑍����,01,01,6,�̈����,���c�s���񒚖�25-1,138.19712,34.831356,1980,,,21,1,,06,,02,01,,,
���c�s,62,�Z�����w�Z,���瑍����,01,01,1,�����^����,���c�s���x�ܒ���13�1,138.210073,34.835564,1992,,,945,1,,06,01,02,01,,,
���c�s,62,�Z�����w�Z,���瑍����,01,01,2,�v�[����p�t����,���c�s���x�ܒ���13�1,138.210073,34.835564,1975,,,72,1,,06,,02,01,,,
���c�s,62,�Z�����w�Z,���瑍����,01,01,3,�Ǘ��E������,���c�s���x�ܒ���13�1,138.210073,34.835564,2004,,,4572,3,,04,01,01,01,,,
���c�s,62,�Z�����w�Z,���瑍����,01,01,4,���ʋ�����,���c�s���x�ܒ���13�1,138.210073,34.835564,2004,,,2034.6,2,,04,01,02,01,,,
���c�s,62,�Z�����w�Z,���瑍����,01,01,5,�̈����,���c�s���x�ܒ���13�1,138.210073,34.835564,2005,,,36,1,,06,,02,01,,,
���c�s,62,�Z�����w�Z,���瑍����,01,01,6,���O�g�C��,���c�s���x�ܒ���13�1,138.210073,34.835564,2005,,,13.8,1,,06,,02,01,,,
���c�s,63,�Z�������w�Z,���瑍����,01,01,1,�����^����,���c�s����1200,138.2219,34.833753,1987,,,840,1,,04,01,02,01,,,
���c�s,63,�Z�������w�Z,���瑍����,01,01,2,�Z�Ɂi���ʋ������z�j,���c�s����1200,138.2219,34.833753,2011,,,243,1,,06,,02,01,,,
���c�s,63,�Z�������w�Z,���瑍����,01,01,3,�Z�Ɂi�E�������z�j,���c�s����1200,138.2219,34.833753,2011,,,49,1,,06,,02,01,,,
���c�s,63,�Z�������w�Z,���瑍����,01,01,4,�Z��,���c�s����1200,138.2219,34.833753,1985,,,3272,3,,04,01,02,01,,,
���c�s,63,�Z�������w�Z,���瑍����,01,01,5,�Z�Ɂi�R�K���z�j,���c�s����1200,138.2219,34.833753,1995,,,62,3,,04,01,02,01,,,
���c�s,63,�Z�������w�Z,���瑍����,01,01,6,�̈����,���c�s����1200,138.2219,34.833753,1985,,,54,1,,06,,02,01,,,
���c�s,63,�Z�������w�Z,���瑍����,01,01,7,�v�[����p�t�����P,���c�s����1200,138.2219,34.833753,1985,,,22,1,,06,,02,01,,,
���c�s,63,�Z�������w�Z,���瑍����,01,01,8,�v�[����p�t�����Q,���c�s����1200,138.2219,34.833753,1985,,,84,1,,06,,02,01,,,
���c�s,64,��Ï��w�Z,���瑍����,01,01,1,�����^����,���c�s����160�1,138.181003,34.855219,1979,,,749,2,,06,03,02,01,,,
���c�s,64,��Ï��w�Z,���瑍����,01,01,2,�Ǘ��E������,���c�s����160�1,138.181003,34.855219,1979,,,1432,3,,04,02,02,01,,,
���c�s,64,��Ï��w�Z,���瑍����,01,01,3,���O�g�C��,���c�s����160�1,138.181003,34.855219,2006,,,17.9,1,,08,,02,01,,,
���c�s,64,��Ï��w�Z,���瑍����,01,01,4,���ʋ�����,���c�s����160�1,138.181003,34.855219,2006,,,1743,2,,06,01,02,01,,,
���c�s,65,�ɑ����w�Z,���瑍����,01,01,1,�����^����,���c�s�ɑ�1314,138.15234,34.849355,1979,,,749,2,,06,03,02,01,,,
���c�s,65,�ɑ����w�Z,���瑍����,01,01,2,������,���c�s�ɑ�1314,138.15234,34.849355,1969,,,1159,2,,04,02,01,01,,,
���c�s,65,�ɑ����w�Z,���瑍����,01,01,3,�v�[����p�t����,���c�s�ɑ�1314,138.15234,34.849355,1970,,,40,1,,08,,02,01,,,
���c�s,65,�ɑ����w�Z,���瑍����,01,01,4,�ėq,���c�s�ɑ�1314,138.15234,34.849355,1980,,,9,1,,06,,02,01,,,
���c�s,65,�ɑ����w�Z,���瑍����,01,01,5,�Ǘ��E������,���c�s�ɑ�1314,138.15234,34.849355,1982,,,1245,2,,04,01,02,01,,,
���c�s,65,�ɑ����w�Z,���瑍����,01,01,6,���ցE�g�C����,���c�s�ɑ�1314,138.15234,34.849355,2003,,,68,1,,06,01,02,01,,,
���c�s,66,���ꏬ�w�Z,���瑍����,01,01,1,�����^����,���c�s����875,138.139323,34.884707,1983,,,879,1,,04,01,01,01,,,
���c�s,66,���ꏬ�w�Z,���瑍����,01,01,2,�̈����,���c�s����875,138.139323,34.884707,1978,,,19,1,,06,,02,01,,,
���c�s,66,���ꏬ�w�Z,���瑍����,01,01,3,�Z��,���c�s����875,138.139323,34.884707,1978,,,1149,3,,04,02,02,01,,,
���c�s,66,���ꏬ�w�Z,���瑍����,01,01,4,�|���v��,���c�s����875,138.139323,34.884707,1978,,,5,1,,06,,02,01,,,
���c�s,66,���ꏬ�w�Z,���瑍����,01,01,5,�q��,���c�s����875,138.139323,34.884707,1972,,,19,1,,06,,02,01,,,
���c�s,66,���ꏬ�w�Z,���瑍����,01,01,6,�v�[����p�t����,���c�s����875,138.139323,34.884707,1998,,,36,1,,04,,02,01,,,
���c�s,67,�_�����w�Z,���瑍����,01,01,1,�����^����,���c�s�_��1444,138.112335,34.875364,1983,,,680,1,,04,01,02,01,,,
���c�s,67,�_�����w�Z,���瑍����,01,01,2,�n��L��,���c�s�_��1444,138.112335,34.875364,1983,,,14,1,,06,,02,01,,,
���c�s,67,�_�����w�Z,���瑍����,01,01,3,�v�[����p�t�����P,���c�s�_��1444,138.112335,34.875364,1968,,,19,1,,06,,02,01,,,
���c�s,67,�_�����w�Z,���瑍����,01,01,4,�v�[����p�t�����Q,���c�s�_��1444,138.112335,34.875364,1968,,,12,1,,06,,02,01,,,
���c�s,67,�_�����w�Z,���瑍����,01,01,5,�Z��,���c�s�_��1444,138.112335,34.875364,1981,,,1674,2,,04,03,02,01,,,
���c�s,68,�ɋv�����w�Z,���瑍����,01,01,1,�����^����,���c�s�ɋv��3690�1,138.137656,34.932157,1986,,,680,1,,04,01,02,01,,,
���c�s,68,�ɋv�����w�Z,���瑍����,01,01,2,�Z��,���c�s�ɋv��3690�1,138.137656,34.932157,1985,,,1448,2,,04,01,02,01,,,
���c�s,68,�ɋv�����w�Z,���瑍����,01,01,3,�v�[����p�t����,���c�s�ɋv��3690�1,138.137656,34.932157,1969,,,56,1,,06,,02,01,,,
���c�s,68,�ɋv�����w�Z,���瑍����,01,01,4,�̈����,���c�s�ɋv��3690�1,138.137656,34.932157,1985,,,68,1,,06,,02,01,,,
���c�s,68,�ɋv�����w�Z,���瑍����,01,01,5,�X�N�[���o�X�Ԍ�,���c�s�ɋv��3690�1,138.137656,34.932157,1993,,,26,1,,06,,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,1,�����^����,���c�s��{1331,138.22245,34.806608,1983,,,716,1,,04,01,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,2,�v�[����p�t�����P,���c�s��{1331,138.22245,34.806608,1968,,,56,1,,08,,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,3,�v�[����p�t�����Q,���c�s��{1331,138.22245,34.806608,1968,,,25,1,,08,,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,4,���ʋ�����,���c�s��{1331,138.22245,34.806608,1981,,,1325,2,,04,03,01,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,5,���ʁE�}�H����,���c�s��{1331,138.22245,34.806608,1981,,,1915,2,,04,02,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,6,���ȁE�ƒ�Ȏ���,���c�s��{1331,138.22245,34.806608,1981,,,202,1,,04,02,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,7,���~�����P,���c�s��{1331,138.22245,34.806608,1981,,,152,2,,06,03,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,8,���~�����Q,���c�s��{1331,138.22245,34.806608,1981,,,152,2,,06,03,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,9,�z�[����,���c�s��{1331,138.22245,34.806608,1981,,,630,2,,06,03,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,10,�̈���ɁE���O�g�C��,���c�s��{1331,138.22245,34.806608,1983,,,85,1,,06,,02,01,,,
���c�s,69,���q���w�Z,���瑍����,01,01,11,�Ǘ��E���y����,���c�s��{1331,138.22245,34.806608,1981,,,344,1,,04,02,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,1,�����^����,���c�s�쌴10,138.224878,34.796963,1984,,,725,1,,04,01,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,2,���ʋ������P,���c�s�쌴10,138.224878,34.796963,1983,,,1721,2,,04,01,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,3,���ʋ������Q,���c�s�쌴10,138.224878,34.796963,1983,,,772,2,,04,01,01,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,4,���ʋ�����,���c�s�쌴10,138.224878,34.796963,1983,,,616,1,,04,01,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,5,�̈����,���c�s�쌴10,138.224878,34.796963,1983,,,69,1,,06,,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,6,�v�[����p�t����,���c�s�쌴10,138.224878,34.796963,1984,,,85,1,,06,,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,7,���ԏ���,���c�s�쌴10,138.224878,34.796963,1986,,,7,1,,08,,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,8,������,���c�s�쌴10,138.224878,34.796963,1983,,,504,1,,04,01,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,9,�n��L���P,���c�s�쌴10,138.224878,34.796963,1983,,,38,1,,04,,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,10,�n��L���Q,���c�s�쌴10,138.224878,34.796963,1983,,,43,1,,04,,02,01,,,
���c�s,70,���q�쏬�w�Z,���瑍����,01,01,11,�Ǘ���,���c�s�쌴10,138.224878,34.796963,1983,,,306,1,,04,01,02,01,,,
���c�s,71,�������w�Z,���瑍����,01,01,1,�����^����,���c�s����564,138.179695,34.80598,1988,,,700,1,,04,01,02,01,,,
���c�s,71,�������w�Z,���瑍����,01,01,2,�n��L��,���c�s����564,138.179695,34.80598,1988,,,21,1,,06,01,02,01,,,
���c�s,71,�������w�Z,���瑍����,01,01,3,������,���c�s����564,138.179695,34.80598,1985,,,923,2,,04,01,02,01,,,
���c�s,71,�������w�Z,���瑍����,01,01,4,�̈����,���c�s����564,138.179695,34.80598,1987,,,30,1,,08,,02,01,,,
���c�s,71,�������w�Z,���瑍����,01,01,5,�v�[����p�t����,���c�s����564,138.179695,34.80598,2012,,,68,1,,08,,02,01,,,
���c�s,71,�������w�Z,���瑍����,01,01,6,�Ǘ��E������,���c�s����564,138.179695,34.80598,1985,,,751,2,,04,01,02,01,,,
���c�s,72,���J���w�Z,���瑍����,01,01,1,���ʋ�����,���c�s���J���ݒ�33,138.126764,34.826645,1983,,,4110,3,,04,01,02,01,,,
���c�s,72,���J���w�Z,���瑍����,01,01,2,�����^����,���c�s���J���ݒ�33,138.126764,34.826645,1984,,,1432,2,,04,01,01,01,,,
���c�s,72,���J���w�Z,���瑍����,01,01,3,�̈����,���c�s���J���ݒ�33,138.126764,34.826645,1984,,,98.41,1,,06,,02,01,,,